"software","version","date","time","output_file","data_file","file_path","study_name","model_number","subgroup","model_type","process_a","process_b","subject_count","wave_count","datapoint_count","parameter_count","LL","aic","bic","adj_bic","aaic","has_converged","trust_all","mistrust","covar_covered","ab_TAU_00_est","ab_TAU_00_se","ab_TAU_00_wald","ab_TAU_00_pval","ab_TAU_11_est","ab_TAU_11_se","ab_TAU_11_wald","ab_TAU_11_pval","ab_TAU_01_est","ab_TAU_01_se","ab_TAU_01_wald","ab_TAU_01_pval","ab_TAU_10_est","ab_TAU_10_se","ab_TAU_10_wald","ab_TAU_10_pval","ab_SIGMA_est","ab_SIGMA_se","ab_SIGMA_wald","ab_SIGMA_pval","aa_TAU_00_est","aa_TAU_00_se","aa_TAU_00_wald","aa_TAU_00_pval","aa_TAU_11_est","aa_TAU_11_se","aa_TAU_11_wald","aa_TAU_11_pval","aa_TAU_01_est","aa_TAU_01_se","aa_TAU_01_wald","aa_TAU_01_pval","a_SIGMA_est","a_SIGMA_se","a_SIGMA_wald","a_SIGMA_pval","bb_TAU_00_est","bb_TAU_00_se","bb_TAU_00_wald","bb_TAU_00_pval","bb_TAU_11_est","bb_TAU_11_se","bb_TAU_11_wald","bb_TAU_11_pval","bb_TAU_10_est","bb_TAU_10_se","bb_TAU_10_wald","bb_TAU_10_pval","b_SIGMA_est","b_SIGMA_se","b_SIGMA_wald","b_SIGMA_pval","a_GAMMA_00_est","a_GAMMA_00_se","a_GAMMA_00_wald","a_GAMMA_00_pval","a_GAMMA_10_est","a_GAMMA_10_se","a_GAMMA_10_wald","a_GAMMA_10_pval","b_GAMMA_00_est","b_GAMMA_00_se","b_GAMMA_00_wald","b_GAMMA_00_pval","b_GAMMA_10_est","b_GAMMA_10_se","b_GAMMA_10_wald","b_GAMMA_10_pval","R_IAIB_est","R_IAIB_se","R_IAIB_wald","R_IAIB_pval","R_SASB_est","R_SASB_se","R_SASB_wald","R_SASB_pval","R_RES_AB_est","R_RES_AB_se","R_RES_AB_wald","R_RES_AB_pval","a_GAMMA_01_est","a_GAMMA_01_se","a_GAMMA_01_wald","a_GAMMA_01_pval","a_GAMMA_11_est","a_GAMMA_11_se","a_GAMMA_11_wald","a_GAMMA_11_pval","b_GAMMA_01_est","b_GAMMA_01_se","b_GAMMA_01_wald","b_GAMMA_01_pval","b_GAMMA_11_est","b_GAMMA_11_se","b_GAMMA_11_wald","b_GAMMA_11_pval","a_GAMMA_02_est","a_GAMMA_02_se","a_GAMMA_02_wald","a_GAMMA_02_pval","a_GAMMA_12_est","a_GAMMA_12_se","a_GAMMA_12_wald","a_GAMMA_12_pval","b_GAMMA_02_est","b_GAMMA_02_se","b_GAMMA_02_wald","b_GAMMA_02_pval","b_GAMMA_12_est","b_GAMMA_12_se","b_GAMMA_12_wald","b_GAMMA_12_pval","a_GAMMA_03_est","a_GAMMA_03_se","a_GAMMA_03_wald","a_GAMMA_03_pval","a_GAMMA_13_est","a_GAMMA_13_se","a_GAMMA_13_wald","a_GAMMA_13_pval","b_GAMMA_03_est","b_GAMMA_03_se","b_GAMMA_03_wald","b_GAMMA_03_pval","b_GAMMA_13_est","b_GAMMA_13_se","b_GAMMA_13_wald","b_GAMMA_13_pval","a_GAMMA_04_est","a_GAMMA_04_se","a_GAMMA_04_wald","a_GAMMA_04_pval","a_GAMMA_14_est","a_GAMMA_14_se","a_GAMMA_14_wald","a_GAMMA_14_pval","b_GAMMA_04_est","b_GAMMA_04_se","b_GAMMA_04_wald","b_GAMMA_04_pval","b_GAMMA_14_est","b_GAMMA_14_se","b_GAMMA_14_wald","b_GAMMA_14_pval","a_GAMMA_05_est","a_GAMMA_05_se","a_GAMMA_05_wald","a_GAMMA_05_pval","a_GAMMA_15_est","a_GAMMA_15_se","a_GAMMA_15_wald","a_GAMMA_15_pval","b_GAMMA_05_est","b_GAMMA_05_se","b_GAMMA_05_wald","b_GAMMA_05_pval","b_GAMMA_15_est","b_GAMMA_15_se","b_GAMMA_15_wald","b_GAMMA_15_pval","a_GAMMA_06_est","a_GAMMA_06_se","a_GAMMA_06_wald","a_GAMMA_06_pval","a_GAMMA_16_est","a_GAMMA_16_se","a_GAMMA_16_wald","a_GAMMA_16_pval","b_GAMMA_06_est","b_GAMMA_06_se","b_GAMMA_06_wald","b_GAMMA_06_pval","b_GAMMA_16_est","b_GAMMA_16_se","b_GAMMA_16_wald","b_GAMMA_16_pval"
"Mplus VERSION 7.3",0.1,"03/05/2015","12:06 PM","u1_female_full_muscle_nocog_grip_nocogspec.out"," C:\Users\Andrea Zammit\Desktop\EASMaster.csv","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/eas/physical-cognitive/without-errors/Grip Output Files/u1_female_full_muscle_nocog_grip_nocogspec.out","eas","u1","female","full","grip","nocogspec",145,8,NA,20,-1184.61,2409.22,2468.755,2405.467,2415.99419354839,TRUE,TRUE,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24.522,4.616,5.312,0,0.215,0.173,1.247,0.212,-1.213,0.886,-1.368,0.171,5.765,0.405,14.243,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.28,1.516,12.061,0,-2.181,0.39,-5.596,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.064,0.114,0.564,0.572,-0.064,0.027,-2.312,0.021,NA,NA,NA,NA,NA,NA,NA,NA,-0.137,0.139,-0.99,0.322,0.096,0.036,2.667,0.008,NA,NA,NA,NA,NA,NA,NA,NA,0.203,0.067,3.049,0.002,-0.004,0.017,-0.256,0.798,NA,NA,NA,NA,NA,NA,NA,NA,0.959,0.58,1.653,0.098,-0.015,0.251,-0.061,0.951,NA,NA,NA,NA,NA,NA,NA,NA,0.355,2.074,0.171,0.864,0.235,0.458,0.514,0.607,NA,NA,NA,NA,NA,NA,NA,NA,-2.169,1.471,-1.474,0.14,0.204,0.306,0.667,0.505,NA,NA,NA,NA,NA,NA,NA,NA
"Mplus VERSION 7.3",0.1,"03/05/2015","12:22 PM","u1_male_ae_muscle_nocog_grip_nocogspec.out"," C:\Users\Andrea Zammit\Desktop\EASMaster.csv","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/eas/physical-cognitive/without-errors/Grip Output Files/u1_male_ae_muscle_nocog_grip_nocogspec.out","eas","u1","male","ae","grip","nocogspec",123,8,NA,10,-1201.479,2422.958,2451.08,2419.46,2424.92228571429,TRUE,TRUE,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37.232,10.996,3.386,0.001,1.191,0.559,2.131,0.033,-3.024,2.132,-1.418,0.156,17.048,1.368,12.467,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37.646,2.441,15.423,0,-0.967,0.616,-1.569,0.117,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.518,0.164,-3.159,0.002,-0.088,0.046,-1.904,0.057,NA,NA,NA,NA,NA,NA,NA,NA,-0.381,0.25,-1.524,0.128,-0.016,0.061,-0.259,0.796,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Mplus VERSION 7.3",0.1,"03/05/2015","12:11 PM","u1_male_aeh_muscle_nocog_grip_nocogspec.out"," C:\Users\Andrea Zammit\Desktop\EASMaster.csv","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/eas/physical-cognitive/without-errors/Grip Output Files/u1_male_aeh_muscle_nocog_grip_nocogspec.out","eas","u1","male","aeh","grip","nocogspec",72,8,NA,12,-749.115,1522.23,1549.55,1511.742,1527.51813559322,TRUE,TRUE,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27.537,9.206,2.991,0.003,1.151,0.798,1.443,0.149,-2.634,2.098,-1.256,0.209,16.521,1.989,8.305,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35.676,2.722,13.107,0,-1.825,0.909,-2.008,0.045,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.524,0.181,-2.893,0.004,-0.051,0.07,-0.725,0.468,NA,NA,NA,NA,NA,NA,NA,NA,-0.233,0.281,-0.829,0.407,0.002,0.088,0.024,0.981,NA,NA,NA,NA,NA,NA,NA,NA,0.217,0.131,1.66,0.097,-0.006,0.049,-0.115,0.908,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Mplus VERSION 7.3",0.1,"03/05/2015","12:09 PM","u1_male_aehplus_muscle_nocog_grip_nocogspec.out"," C:\Users\Andrea Zammit\Desktop\EASMaster.csv","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/eas/physical-cognitive/without-errors/Grip Output Files/u1_male_aehplus_muscle_nocog_grip_nocogspec.out","eas","u1","male","aehplus","grip","nocogspec",72,8,NA,18,-746.965,1529.931,1570.91,1514.199,1542.83666037736,TRUE,TRUE,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26.447,10.978,2.409,0.016,0.548,0.666,0.823,0.411,-2.052,2.219,-0.925,0.355,17.598,2.159,8.15,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,36.421,3.82,9.536,0,-2.436,0.895,-2.723,0.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.538,0.194,-2.774,0.006,-0.039,0.066,-0.598,0.55,NA,NA,NA,NA,NA,NA,NA,NA,-0.271,0.327,-0.827,0.408,0.032,0.075,0.431,0.667,NA,NA,NA,NA,NA,NA,NA,NA,0.209,0.15,1.396,0.163,0.002,0.041,0.043,0.966,NA,NA,NA,NA,NA,NA,NA,NA,-0.244,2.528,-0.096,0.923,0.428,0.636,0.674,0.5,NA,NA,NA,NA,NA,NA,NA,NA,-0.421,2.556,-0.165,0.869,0.774,0.689,1.125,0.261,NA,NA,NA,NA,NA,NA,NA,NA,-0.383,2.443,-0.157,0.875,-0.47,0.584,-0.804,0.421,NA,NA,NA,NA,NA,NA,NA,NA
"Mplus VERSION 7.3",0.1,"03/05/2015","12:21 PM","u1_male_age_muscle_nocog_grip_nocogspec.out"," C:\Users\Andrea Zammit\Desktop\EASMaster.csv","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/eas/physical-cognitive/without-errors/Grip Output Files/u1_male_age_muscle_nocog_grip_nocogspec.out","eas","u1","male","age","grip","nocogspec",123,8,NA,8,-1204.473,2424.946,2447.443,2422.148,2426.20915789474,TRUE,TRUE,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38.468,10.812,3.558,0,1.171,0.55,2.13,0.033,-2.945,2.094,-1.406,0.16,17.168,1.386,12.385,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34.794,1.523,22.848,0,-1.137,0.408,-2.783,0.005,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.527,0.163,-3.224,0.001,-0.08,0.046,-1.719,0.086,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Mplus VERSION 7.3",0.1,"03/05/2015","12:04 PM","u1_male_full_muscle_nocog_grip_nocogspec.out"," C:\Users\Andrea Zammit\Desktop\EASMaster.csv","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/eas/physical-cognitive/without-errors/Grip Output Files/u1_male_full_muscle_nocog_grip_nocogspec.out","eas","u1","male","full","grip","nocogspec",72,8,NA,20,-746.25,1532.501,1578.034,1515.021,1548.97158823529,TRUE,TRUE,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22.598,9.756,2.316,0.021,0.101,0.462,0.218,0.828,-0.769,1.88,-0.409,0.682,18.637,2.331,7.996,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38.609,3.956,9.76,0,-3.201,0.827,-3.871,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.602,0.183,-3.286,0.001,-0.012,0.059,-0.204,0.838,NA,NA,NA,NA,NA,NA,NA,NA,-0.3,0.344,-0.872,0.383,0.048,0.073,0.651,0.515,NA,NA,NA,NA,NA,NA,NA,NA,0.23,0.139,1.652,0.098,-0.011,0.039,-0.285,0.776,NA,NA,NA,NA,NA,NA,NA,NA,-1.137,2.498,-0.455,0.649,0.734,0.59,1.245,0.213,NA,NA,NA,NA,NA,NA,NA,NA,-0.078,2.569,-0.03,0.976,0.762,0.577,1.321,0.186,NA,NA,NA,NA,NA,NA,NA,NA,0.492,2.494,0.197,0.844,-0.791,0.489,-1.619,0.106,NA,NA,NA,NA,NA,NA,NA,NA
"Mplus VERSION 7.3",0.1,"03/05/2015","12:55 PM","u2_female_ae_muscle_nocog_grip_nocogspec.out"," C:\Users\Andrea Zammit\Desktop\EASMaster.csv","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/eas/physical-cognitive/without-errors/Grip Output Files/u2_female_ae_muscle_nocog_grip_nocogspec.out","eas","u2","female","ae","grip","nocogspec",215,8,NA,16,-1817.496,3666.992,3720.923,3670.222,3669.73947474748,TRUE,TRUE,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41.851,9.906,4.225,0,6.736,2.467,2.73,0.006,-9.592,4.769,-2.011,0.044,6.128,0.342,17.942,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.344,1.844,9.948,0,-1.007,1.091,-0.923,0.356,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.092,0.147,0.625,0.532,-0.129,0.074,-1.752,0.08,NA,NA,NA,NA,NA,NA,NA,NA,-0.149,0.203,-0.734,0.463,0.107,0.121,0.886,0.376,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Mplus VERSION 7.3",0.1,"03/05/2015","12:52 PM","u2_female_aeh_muscle_nocog_grip_nocogspec.out"," C:\Users\Andrea Zammit\Desktop\EASMaster.csv","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/eas/physical-cognitive/without-errors/Grip Output Files/u2_female_aeh_muscle_nocog_grip_nocogspec.out","eas","u2","female","aeh","grip","nocogspec",145,8,NA,19,-1179.649,2397.299,2453.857,2393.734,2403.379,TRUE,TRUE,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33.094,8.333,3.971,0,2.736,1.632,1.677,0.094,-5.484,3.797,-1.445,0.149,4.896,0.329,14.862,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.213,1.844,10.421,0,-2.926,1.199,-2.44,0.015,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.207,0.18,1.152,0.249,-0.172,0.096,-1.802,0.072,NA,NA,NA,NA,NA,NA,NA,NA,-0.273,0.194,-1.402,0.161,0.226,0.115,1.959,0.05,NA,NA,NA,NA,NA,NA,NA,NA,0.261,0.095,2.755,0.006,-0.049,0.058,-0.84,0.401,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Mplus VERSION 7.3",0.1,"03/05/2015","12:46 PM","u2_female_aehplus_muscle_nocog_grip_nocogspec.out"," C:\Users\Andrea Zammit\Desktop\EASMaster.csv","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/eas/physical-cognitive/without-errors/Grip Output Files/u2_female_aehplus_muscle_nocog_grip_nocogspec.out","eas","u2","female","aehplus","grip","nocogspec",145,8,NA,28,-1175.165,2406.329,2489.678,2401.076,2420.329,TRUE,TRUE,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31.217,8.848,3.528,0,2.661,2.026,1.314,0.189,-5.232,4.219,-1.24,0.215,4.889,0.352,13.905,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.35,1.936,9.993,0,-3.074,1.222,-2.515,0.012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.191,0.186,1.026,0.305,-0.173,0.101,-1.707,0.088,NA,NA,NA,NA,NA,NA,NA,NA,-0.293,0.202,-1.45,0.147,0.235,0.12,1.963,0.05,NA,NA,NA,NA,NA,NA,NA,NA,0.262,0.097,2.692,0.007,-0.052,0.06,-0.854,0.393,NA,NA,NA,NA,NA,NA,NA,NA,1.129,1.339,0.843,0.399,-0.133,0.786,-0.169,0.866,NA,NA,NA,NA,NA,NA,NA,NA,0.127,3.201,0.04,0.968,0.511,3.087,0.165,0.869,NA,NA,NA,NA,NA,NA,NA,NA,-2.622,1.994,-1.315,0.189,0.653,0.982,0.665,0.506,NA,NA,NA,NA,NA,NA,NA,NA
"Mplus VERSION 7.3",0.1,"03/05/2015","12:57 PM","u2_female_age_muscle_nocog_grip_nocogspec.out"," C:\Users\Andrea Zammit\Desktop\EASMaster.csv","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/eas/physical-cognitive/without-errors/Grip Output Files/u2_female_age_muscle_nocog_grip_nocogspec.out","eas","u2","female","age","grip","nocogspec",215,8,NA,13,-1818.238,3662.475,3706.294,3665.099,3664.28594527363,TRUE,TRUE,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42.386,10.07,4.209,0,6.872,2.424,2.835,0.005,-9.97,4.867,-2.049,0.04,6.116,0.341,17.953,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17.234,1.288,13.384,0,-0.224,0.665,-0.337,0.736,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.092,0.146,0.628,0.53,-0.13,0.072,-1.789,0.074,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Mplus VERSION 7.3",0.1,"03/05/2015","12:42 PM","u2_female_full_muscle_nocog_grip_nocogspec.out"," C:\Users\Andrea Zammit\Desktop\EASMaster.csv","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/eas/physical-cognitive/without-errors/Grip Output Files/u2_female_full_muscle_nocog_grip_nocogspec.out","eas","u2","female","full","grip","nocogspec",145,8,NA,31,-1174.714,2411.429,2503.707,2405.612,2428.98652212389,TRUE,TRUE,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31.499,9.321,3.379,0.001,2.712,2.143,1.265,0.206,-5.392,4.516,-1.194,0.232,4.877,0.36,13.548,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.131,2.019,9.474,0,-2.937,1.282,-2.291,0.022,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.183,0.192,0.952,0.341,-0.167,0.104,-1.598,0.11,NA,NA,NA,NA,NA,NA,NA,NA,-0.296,0.203,-1.462,0.144,0.239,0.12,1.996,0.046,NA,NA,NA,NA,NA,NA,NA,NA,0.26,0.099,2.619,0.009,-0.051,0.062,-0.824,0.41,NA,NA,NA,NA,NA,NA,NA,NA,1.132,1.333,0.849,0.396,-0.136,0.787,-0.172,0.863,NA,NA,NA,NA,NA,NA,NA,NA,0.084,3.079,0.027,0.978,0.541,2.835,0.191,0.849,NA,NA,NA,NA,NA,NA,NA,NA,-2.627,2.036,-1.29,0.197,0.625,1.015,0.616,0.538,NA,NA,NA,NA,NA,NA,NA,NA
"Mplus VERSION 7.3",0.1,"03/05/2015"," 1:00 PM","u2_male_ae_muscle_nocog_grip_nocogspec.out"," C:\Users\Andrea Zammit\Desktop\EASMaster.csv","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/eas/physical-cognitive/without-errors/Grip Output Files/u2_male_ae_muscle_nocog_grip_nocogspec.out","eas","u2","male","ae","grip","nocogspec",123,8,NA,16,-1195.138,2422.276,2467.271,2416.681,2427.4080754717,TRUE,TRUE,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,46.471,19.204,2.42,0.016,10.892,6.466,1.685,0.092,-13.742,10.049,-1.367,0.171,15.15,1.253,12.087,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34.054,3.913,8.702,0,1.12,2.283,0.491,0.624,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.41,0.244,-1.679,0.093,-0.163,0.143,-1.134,0.257,NA,NA,NA,NA,NA,NA,NA,NA,-0.193,0.404,-0.479,0.632,-0.132,0.242,-0.547,0.585,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Mplus VERSION 7.3",0.1,"03/05/2015","12:49 PM","u2_male_aeh_muscle_nocog_grip_nocogspec.out"," C:\Users\Andrea Zammit\Desktop\EASMaster.csv","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/eas/physical-cognitive/without-errors/Grip Output Files/u2_male_aeh_muscle_nocog_grip_nocogspec.out","eas","u2","male","aeh","grip","nocogspec",72,8,NA,19,-745.581,1529.163,1572.419,1512.557,1543.77838461538,TRUE,TRUE,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,51.272,26.006,1.972,0.049,11.189,9.832,1.138,0.255,-18.432,14.819,-1.244,0.214,14.29,1.759,8.122,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34.396,4.606,7.468,0,-0.493,3.201,-0.154,0.877,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.349,0.29,-1.204,0.229,-0.216,0.204,-1.062,0.288,NA,NA,NA,NA,NA,NA,NA,NA,-0.304,0.459,-0.662,0.508,0.06,0.317,0.188,0.851,NA,NA,NA,NA,NA,NA,NA,NA,0.245,0.216,1.138,0.255,-0.038,0.159,-0.237,0.813,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Mplus VERSION 7.3",0.1,"03/05/2015","12:50 PM","u2_male_aehplus_muscle_nocog_grip_nocogspec.out"," C:\Users\Andrea Zammit\Desktop\EASMaster.csv","C:/Users/koval_000/Documents/GitHub/IALSA-2015-Portland/studies/eas/physical-cognitive/without-errors/Grip Output Files/u2_male_aehplus_muscle_nocog_grip_nocogspec.out","eas","u2","male","aehplus","grip","nocogspec",72,8,NA,28,-739.497,1534.994,1598.74,1510.522,1572.76144186047,TRUE,TRUE,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,50.336,30.481,1.651,0.099,13.039,11.425,1.141,0.254,-18.683,17.201,-1.086,0.277,13.86,2.129,6.51,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31.189,6.078,5.131,0,2.378,3.715,0.64,0.522,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.273,0.378,-0.721,0.471,-0.287,0.284,-1.011,0.312,NA,NA,NA,NA,NA,NA,NA,NA,-0.195,0.469,-0.417,0.677,-0.03,0.301,-0.099,0.921,NA,NA,NA,NA,NA,NA,NA,NA,0.323,0.296,1.088,0.276,-0.122,0.236,-0.516,0.606,NA,NA,NA,NA,NA,NA,NA,NA,3.333,4.639,0.718,0.472,-2.765,2.983,-0.927,0.354,NA,NA,NA,NA,NA,NA,NA,NA,-2.377,5.872,-0.405,0.686,2.646,5.632,0.47,0.639,NA,NA,NA,NA,NA,NA,NA,NA,-0.344,5.372,-0.064,0.949,-0.514,5.225,-0.098,0.922,NA,NA,NA,NA,NA,NA,NA,NA
